﻿id,delete,update,artists,year,titel of the work,doctype,dauer,performers,festival,eventplace,medium,,,,,,,,,,,,,,
1794,,,Projekt Revolving Histories,2022,Interview mit Chrig Perren von Chris Regn und Dorothea Rust,Dokumentation einer Performance/Aktion / Documentation of a performance/action,43:35,,,Basel,Video 16:9,,,,,,,,,,,,,,
1796,,,Projekt Revolving Histories,2022,Interview mit Markus Hensler von Gisela Hochuli,Dokumentation einer Performance/Aktion / Documentation of a performance/action,68:20,,,Basel,Video 16:9,,,,,,,,,,,,,,
1798,,,Projekt Revolving Histories,2022,Interview mit Urs Peter Schneider von Gisela Hochuli,Dokumentation einer Performance/Aktion / Documentation of a performance/action,63:54,,,Basel,Video 16:9,,,,,,,,,,,,,,
1799,,,Projekt Revolving Histories,2022,Interview mit Katharina Steffen & Madeleine Dreyfuss von Chris Regn u. Dorothea Rust,Dokumentation einer Performance/Aktion / Documentation of a performance/action,79:18,,,Basel,Video 16:9,,,,,,,,,,,,,,
1800,,,Projekt Revolving Histories,2022,Interview mit m.vänçi Stirnemann & Fritz Franz Vogel von Chris Regn und Dorothea Rust,Dokumentation einer Performance/Aktion / Documentation of a performance/action,63:30,,,Basel,Video 16:9,,,,,,,,,,,,,,
1801,,,"Hentz, Mike",1979,KNIFE and Valium,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,,"Austellung ""Maximal Art""",Galerie naechst St. Stephan Wien,Fotos / Photos,,,,,,,,,,,,,,
1803,,,"Hentz, Mike",1980,Bees,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,"Hentz, Mike; Besucher und 30 000 Bienen",,Performance Installation in K 52 Projektraum Hfbk Hamburg,Fotos / Photos,,,,,,,,,,,,,,
1805,,,"Minder, Maya; Guédérat, Anabel; Zaretsky, Adam",2021,Green Open Food Evolution - How to become Homo Photosyntheticus,Dokumentation einer Performance/Aktion / Documentation of a performance/action,2:52,"Minder, Maya; Guédérat, Anabel; Zaretsky, Adam",Open Source Body Festival,Cité International des Arts / Volumes,Video 16:9,,,,,,,,,,,,,,
1806,,,"Ayala, Paloma [BadLab]; Biedlingmaier, Lisa [BadLab]; Franchette, Anne-Laure [BadLab], Mattner, Corinna [BadLab]; Minder, Maya [BadLab]",2021,Echo of Leaf and Body - BadLab collective,Dokumentation einer Performance/Aktion / Documentation of a performance/action,2:52,"Ayala, Paloma; Biedlingmaier, Lisa; Franchette, Anne-Laure; Mattner, Corinna",Open Source Body Festival,Cité International des Arts / Volumes,Video 16:9,,,,,,,,,,,,,,
1807,,,"Lazic, Milenko; Minder, Maya",2021,"Spilling Water - Mit Kind und Trompete Performance in Zusammenarbeit mit Maya Minder und Kazimir Minder 27.02.2016 — Legs Zürich 2016 — Corner College, Zürich Dauer: 9 min Ablauf — Person mit Trompete versucht Töne zu produzieren ohen dabei das Kleinkind zu wecken. Person mit der Schale und Lumpen versucht den Boden zu putzen ohne dabei das Kind zu wecken.Mit Instrumenten einen Klangteppich produzieren, aus dem Buch Zürichsyndrom vorlesen",Dokumentation einer Performance/Aktion / Documentation of a performance/action,7 min,"Lazic, Milenko; Minder, Maya",Legs Corner College,Cité International des Arts / Volumes,Fotos / Photos,,,,,,,,,,,,,,
1808,,,"Minder, Maya",2021,Es ist zu Ende,Dokumentation einer Performance/Aktion / Documentation of a performance/action,07: 27 min,"Minder, Maya",PlanQ - Soirée Performative,"QG La Chaud-de-Fonds, Quartier Générale",Video 4:3,,,,,,,,,,,,,,
1809,,,"Minder, Maya",2016,Say These Names,Dokumentation einer Performance/Aktion / Documentation of a performance/action,variable,"Minder, Maya",Act Performance Festival,"Luzern, Genf, Basel, Zürich",Fotos / Photos,,,,,,,,,,,,,,
1810,,,"Jost, Karin [JOKO connected]; Kopp, Regula J. [JOKO connected]",2022,connected In-Between,Dokumentation einer Performance/Aktion / Documentation of a performance/action,15 Minuten,,Memories You Can Bring,Zeughaus Uster,Video 16:9,,,,,,,,,,,,,,
1812,,,"O'Leary, Deirdre",2012,Mingo Motion,Performance/Aktion für die Kamera / Performance/Action for the Camera,02:54,,,"Zuhause, im Garten",Video 4:3,,,,,,,,,,,,,,
1813,,,"Zehnder, Daniela [atelier group]; Bukhari, Kyle [atelier group]",1998,Lost Goddess,Dokumentation einer Performance/Aktion / Documentation of a performance/action,1 1/2 std,"Bukhari, Kyle; Kaplan, Mustafa; E, Verena; Faure, Berenice; von Molnar, Anina; Katircioglu, Hüseyin; Moritz, Sema; Bosshard, Andres",xx,Rohstofflager Steinfelsareal,Video 4:3,,,,,,,,,,,,,,
1814,,,"Hentz, Mike; mit vielen Partnern",1980,WORKS 1 publikation,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,siehe Publikation,,Buchhandlung welt ertse praesentation,PDF,,,,,,,,,,,,,,
1815,,,"Hentz, Mike; mit vielen Partnern",1977,Demaskierung (des Kaiser neue Kleider ),Dokumentation einer Performance/Aktion / Documentation of a performance/action,90 Minuten,"Hentz, Claude; Arnal, Michael; Seffcheque, Xao; Jansen, Mike; Beyer, Ulli",unter dem Vorwand einer Austellung und einer performance der Gruppe Padlt Noidlt,De Appel Stichting Amsterdam,Fotos / Photos,,,,,,,,,,,,,,
1816,,,[minus delta t], and friends,von 1981 bis heute,the project / das bangkokprojekt / das Steinprojekt minus Delta t,Performance/Aktion für die Kamera / Performance/Action for the Camera,3 Jahre ongoing bis heute,"Hentz, Mike (basiscrew); Dudesek, Karel (basiscrew) ; Mueller, Bernhard (basiscrew); Couty, Gerard (basiscrew); Georgsdorf, Wolfgang  (basiscrew)",ongoing LIVEART,von Europa nach Asien,,,,,,,,,,,,,,
1817,,,"Wildberger, Martina-Sofie; Ámundason, Örn Alexander; Árnadóttir, Una Margrét; Schilliger, Klara; Maly, Valerian; Toffan, Ali; Al-Ameri, Wathiq; Chen, Keng; Radoncic, Dino; Hochuli, Gisela; Stirnimann, Nathalie; Stojanovic, Stefan; [Voin de Voin]; Aboarafeh, Noor; Georgy, Samuel; Roshier, Darren",2020,"PARTOUT – Platform for International Performance Art, Arsenic Lausanne",Dokumentation einer Performance/Aktion / Documentation of a performance/action,,"Wildberger, Martina-Sofie; Bienz, Tobias; Gageik, Ben; Jenni, Alexandra; Örn, Alexander Ámundason; Árnadóttir, Una Margrét; Schilliger, Klara; Maly, Valerian; Toffan, Ali; Al-Ameri; Wathiq; Chen, Keng; Radoncic, Dino; Hochuli, Gisela; Stirnimann, Nathalie; Stojanovic, Stefan; [Voin de Voin]; Aboarafeh, Noor; Georgy, Samuel; Roshier, Darren",,"Arsenic, Lausanne",Fotos / Photos,,,,,,,,,,,,,,
1818,,,"Reid, Pavana; Baird, Katy ; Simôes, João; Monteiro, Ivy; Schoch, Steven; Pushkarova, Nia; Shahjahan, Vicky; Darabi, Sorour; Wehrli, Anne Käthi; Chuan, Zhao; Stirnimann, Nathalie; Stojanovic, Stefan",2020,"PARTOUT – Platform for International Performance Art, Kaserne Basel",Dokumentation einer Performance/Aktion / Documentation of a performance/action,,"Reid, Pavana; Baird, Katy; Simôes, João; Monteiro, Ivy; Schoch, Steven; Pushkarova, Nia; Shahjahan, Vicky; Darabi, Sorour ; Wehrli, Anne Käthi; Chuan, Zhao; Stirnimann, Nathalie; Stojanovic, Stefan",,"Kaserne, Basel",Fotos / Photos,,,,,,,,,,,,,,
1820,,,"Hensler, Markus",4. 9. 1999,Der Tisch aus meinem Kopf,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,"Hensler, Markus",Killing Me Softly,Kunsthalle Bern,Fotos / Photos,,,,,,,,,,,,,,
1821,,,"Hensler, Markus",Oktober 1998 / Januar 1999 / August 1999,Das Sein der Bilder I - III,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,"Hensler, Markus",Atelierfest Vollrad Kutscher / Gruppenausstellung Sichtweisen Kunsthalle Palazzo Liestal / AnnArt Szent Anna-to,Frankfurt a.M. / Liestal / Szent Anna-to,Fotos / Photos,,,,,,,,,,,,,,
1822,,,"Levin, Vadim; Streiff, Ricardo; Sisfontes, Ekaterina; Gomes, Lucia; Lapteva, Xhenia; Guan, Sheng Sheng; Barrera, Diego; Streiff, Barbara",2013,"""Legends of Time"" Video Art Installation - Performance",Dokumentation einer Performance/Aktion / Documentation of a performance/action,1h 20min,"Levin, Vadim; Streiff, Ricardo; Sisfontes, Ekaterina; Gomes, Lucia; Lapteva, Xhenia; Guan, Sheng Sheng; Barrera, Diego; Streiff, Barbara","""Legends of Time"" - Video Art Installation - Performance",Schloss Sargans,Videos 16:9,,,,,,,,,,,,,,
1823,,,"Eckert, Judith; Hagmann, Sabine",1988,Felskörper,Performance/Aktion für die Kamera / Performance/Action for the Camera,,"Eckert, Judith",,draussen (Südfrankreich),Fotos / Photos,,,,,,,,,,,,,,
1824,,,"Hollenstein, Marcel [HALLE K]; Steffen, Karl [HALLE K]; Elsener, Michèle; Marchisella, Mario; Walther, Holger; Bissegger, Hannes; Schöni, Heidi",2019,Landing,Dokumentation einer Performance/Aktion / Documentation of a performance/action,15:12,"Hollenstein, Marcel (Stimme); Elsener, Michèle (Hellraumzeichnen); Steffen, Karl (Licht, Projektionen, Video); Walther, Holger (Gitarre); Marchisella, Mario (Schlagbass); Bissegger, Hannes (Gitarre)","Rhizom Festival, 3day non profit music festival","Rote Fabrik - Shedhalle, Zürich",Video 16:9,,,,,,,,,,,,,,
1825,,,"Hollenstein, Marcel [HALLE K]; Steffen, Karl [HALLE K]; Stoll, Alexander; Solèr, Beat; Pacios, Pablo; Stäbler, René; Elsener, Michèle",1997,einmal für immer,Dokumentation einer Performance/Aktion / Documentation of a performance/action,6:45,"Hollenstein, Marcel (Performance, Bluebox); Steffen, Karl (Video, Bluebox); Stäbler, René (Stimme); Elsener, Michèle (live Kamera); Stoll, Alexander (Synthesizer); Solèr, Beat (Synthesizer); Pacios, Pablo (Synthesizer)",Eröffnung der Medialounge (Internet) SG,"Medialounge, St.Gallen",Video 4:3,,,,,,,,,,,,,,
1826,,,"Aeschbach, Urs",2001/2,Minaret Somg,Performance/Aktion für die Kamera / Performance/Action for the Camera,7',,,Kairo,Video 4:3,,,,,,,,,,,,,,
1827,,,"Jost, Karin [JOKO]; Kopp, Regula J. [JOKO]",2022,connected In-Between,Dokumentation einer Performance/Aktion / Documentation of a performance/action,15:00,,Memories You Can Bring,"Zeughaus, Uster",Fotos / Photos,,,,,,,,,,,,,,
1828,,,"Saemann, Andrea (Herausgeberinnen); Mathis, Muda (Herausgeberinnen); Regn, Chris (Herausgeberinnen)",2018,Performance Art Roll On – Eine Annäherung an Lücken der Ausstellung Performance Process im Museum Tinguely | An Approach to Gaps in the Exhibition Performance Process at Museum Tinguely,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,,,Basel,PDF,,,,,,,,,,,,,,
1829,,,"Köppl, Jörg [ensemble metanoia]; Zulauf, Tim [ensemble metanoia]; Collin, Léon [ensemble metanoia]",2022,"Der Pilz im Patent - Verstimmung, Klinik, LSD",Dokumentation einer Performance/Aktion / Documentation of a performance/action,ca 70 Minuten,"Köppl, Jörg (Konzept, Komposition, künstlerische Leitung); Zulauf, Tim (Text, Schauspielführung, konzeptuelle Mitarbeit); Merkt, Ursina (Produktionsleitung); Collin, Léo (Co-Regie, Künstle-rische Assistenz); Bruecker, Franziska (Stimme, Spiel); Cadotsch, Silvio (Posaune); Hoffmann, Sebastian (Schlagzeug); Meier, Janine (Stimme, Spiel); Gygax, Jonas (Stimme, Spiel); Peter, Alessandro (Elektronik, Stimme, Spiel); Pfammatter, Hanspeter (Keyboards); Plakolli (Stimme, Spiel); Schaufelberger, Philipp (Gitarren); Stanic, Lara (Flöten, Elektronik); Degen, Ursula (Licht); Hüsler, Luise (Video, Videoanimation); Prevett, Hernan (Bühne); Bürgin, Mirjam (Bühne); Steinmann, Judith (Kostüm); Strehler, Willy (Klang)",-,"Kunstraum Baden, Baden",Video 16:9,,,,,,,,,,,,,,
1830,,,"Saemann, Andrea; Amsler, Madeleine; Paterson, Mary; Keidan, Lois",2020,A Swiss Study Room Guide,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,"Amsler, Madeleine (Text); Paterson, Mary (Text); Saemann, Andrea (Text, Performance, Editing); Claines, David (Design); Clarke, Jean-Marie (Translation); Dillier, Monika (Performance); Hochuli, Gisela (Performance); Regn, Chris (Performance); Oertli, Christoph (Videostills); Zwick, Sus (Event)",,"LADA, Live Art Development Agency, Lois Keidan",PDF,,,,,,,,,,,,,,
1831,,,"Bürgin, Mirjam; Köppl, Jörg; Schaufelberger, Philipp",2013,Radio Lewa,Dokumentation einer Performance/Aktion / Documentation of a performance/action,10 Tage,"Saleh, Hany (Workshop participants); Fatouh, Mohamed (Workshop participants); Laithey, Ah-med (Workshop participants); Azouz, Asmaa (Workshop participants); Alfadni, Amado (Work-shop participants); Eldi, Osman (Workshop participants); Kira, Bakar (Workshop participants); Shawkey, Mona (Workshop participants); Sayed, Hammad (Workshop participants);Sayed, Omar (Workshop participants); Sayed, Mahmoud (Workshop participants); Sayed, Mohamed (Workshop participants); Hady Yasser, Khaled (Workshop participants); Mohamed, Ahmed (Workshop participants); Cleary, Linda (Radio Guests); Abdelkarim, Mohamed (Radio Guests); Bonga, Yara Mekawei (Radio Guests); El Hawary, Yousra (Radio Guests); Sabet, Nada [hara-tv] (Radio Guests); Yousri, Salam (Radio Guests); Orchestra, Nassibian (Radio Guests); El Masry, Khalil (Radio Guests); Daif, Abdallah (Radio Guests); Hanafi, Amira (Staff); El Hawary; Ahmed (Staff); El Cheikh, Heba (Staff); Maysara, Abdul Hag (Staff); Salah, Amr (Staff); Has-san, Ibrahim (Staff); Mostafa, Khaled (Staff); El Sebaai, Amira (Staff); Reda, Hamdy (Staff)",-,"Ard el Lowa, Kairo",Fotos / Photos,,,,,,,,,,,,,,
1833,,,"Schöni, Heidi [steffenschöni]; Steffen, Karl [steffenschöni]",2007,form follows function,Performance/Aktion für die Kamera / Performance/Action for the Camera,11:21,"Schöni, Heidi [steffenschöni]; Steffen, Karl [steffenschöni]","Arthur # 2, Installationen und Performance auf der Iburg","Burgruine Iburg, Wattwil",Video 4:3,,,,,,,,,,,,,,
1835,,,Hurter-Urech,2011,Bacches,Performance/Aktion für die Kamera / Performance/Action for the Camera,6:44,"[Hurter-Urech]; [Kalabrese] (Gesang, Composer); Palin, Sarah(Gesang)",Das Goldene Kleeblatt,Saisoneröffnung Message Salon,Chris Regn,,,,,,,,,,,,,,
1836,,,"Guhl, Andy",2016,Lighthacking - A COLLABORATIVE  MULTI-MEDIA INSTALLATION  AND PERFORMANCE,Dokumentation einer Performance/Aktion / Documentation of a performance/action,02:23,"Guhl, Tabea; Brändle, Thomas",Visarte 150 Jahre,"Luzern Viscosistadt, Emmenbrücke",Video 16:9,,,,,,,,,,,,,,
1837,,,"Guhl, Andy",2016,Step across the border,Dokumentation einer Performance/Aktion / Documentation of a performance/action,90:00,"Armbruster, Sascha; Albrecht, Jonas; Gilson, Maude Cotton Toyo;  Faccio Pelaez, José Juan; Minguely, Julien; Ruckli, Christoph; Schaufelberger, Anita",Resonance Rooms - Labor zur Transformation von traditionellem Musikspiel,"Galleria Edizioni Periferia, Luzern",Video 16:9,,,,,,,,,,,,,,
1838,,,"Guhl, Andy",2022,THE INSTRUMENT,Dokumentation einer Performance/Aktion / Documentation of a performance/action,45:00,,"40 Jahre L’Oeil&L’Oreille, Collaboration avec la Galerie les Dilettantes","Point 11, Sion",Video 16:9,,,,,,,,,,,,,,
1841,,,"Good, Niki; Hahn, Alexander",1999,Popular Admiration of Great Thieves - Allgemeine Bewunderung Grosser Diebe,Dokumentation einer Performance/Aktion / Documentation of a performance/action,45:00,"Good, Niki",,"Tanzhaus Wasserwerk, Zürich",Video 4:3,,,,,,,,,,,,,,
1842,,,"Schöni, Heidi [steffenschöni]; Steffen, Karl [steffenschöni]",2022,Orinoco,Dokumentation einer Performance/Aktion / Documentation of a performance/action,2:26,"Schöni, Heidi [steffenschöni]; Steffen, Karl [steffenschöni]","Geiler Block, St. Gallen, März 2022","Fahnenfabrik, St. Gallen",Video 16:9,,,,,,,,,,,,,,
1843,,,"Germann, Monica",2021,Nachtschicht mit Monica Germann,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,,Softmachines- Nachtschicht,St. Gallen,Fotos / Photos,,,,,,,,,,,,,,
1845,,,"Widmer, Birgit",2018,Ein Bett in Rom,Dokumentation einer Performance/Aktion / Documentation of a performance/action,10 min,,Tart,Zürich,Video 4:3,,,,,,,,,,,,,,
1850,,,"Widmer, Wassili",2021,heart,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,,,Zürich,Fotos / Photos,,,,,,,,,,,,,,
1852,,,"Hochuli, Gisela",2022,BANG BANG: in touch with some P's,Dokumentation einer Performance/Aktion / Documentation of a performance/action,39',,BANG BANG,"Museum Tinguely, Basel",Video 16:9,,,,,,,,,,,,,,
1853,,,"Grimm, Claudia",2022,BANG BANG: KLEINER WERDEN,Dokumentation einer Performance/Aktion / Documentation of a performance/action,35',DARTS (disappearing artists),BANG BANG,"Museum Tinguely, Basel",Video 16:9,,,,,,,,,,,,,,
1854,,,"Sanvee, Davide-Christelle",2022,BANG BANG: La performance des performances,Dokumentation einer Performance/Aktion / Documentation of a performance/action,49',,BANG BANG,"Museum Tinguely, Basel",Video 16:9,,,,,,,,,,,,,,
1855,,,"Rust, Dorothea; Bachmann, Leo",2005,mapping5: einheizen,Dokumentation einer Performance/Aktion / Documentation of a performance/action,2:09,,Bekanntmachungen - 20 Jahre Studiengang Bildende Kunst SBK der Hochschule für Gestaltung und Kunst Zürich HGKZ,"Kunsthalle Zürich, Zürich",Video 16:9,,,,,,,,,,,,,,
1856,,,Projekt Revolving Histories,2022,Interview mit John Armleder von Andrea Saemann,Dokumentation einer Performance/Aktion / Documentation of a performance/action,43:33,,,Basel,Video 16:9,,,,,,,,,,,,,,
1857,,,Projekt Revolving Histories,2022,Interview mit Linda Cassens von Muda Mathis,Dokumentation einer Performance/Aktion / Documentation of a performance/action,48:51,,,Basel,Video 16:9,,,,,,,,,,,,,,
1858,,,Projekt Revolving Histories,2022,Interview mit Esther Eppstein & Mo Diener von Chris Regn & Dorothea Rust,Dokumentation einer Performance/Aktion / Documentation of a performance/action,62:55,,,Basel,Video 16:9,,,,,,,,,,,,,,
1860,,,Projekt Revolving Histories,2022,Interview mit Eva Hurley & Meret Schlegel von Chris Regn & Dorothea Rust,Dokumentation einer Performance/Aktion / Documentation of a performance/action,48:56,,,Basel,Video 16:9,,,,,,,,,,,,,,
1861,,,Projekt Revolving Histories,2022,Interview mit Monica Klingler von Chris Regn,Dokumentation einer Performance/Aktion / Documentation of a performance/action,53:20,,,Basel,Video 16:9,,,,,,,,,,,,,,
1862,,,Projekt Revolving Histories,2022,Interview mit Catja Loepfe & Michael Rüegg von Chris Regn & Dorothea Rust,Dokumentation einer Performance/Aktion / Documentation of a performance/action,39:03,,,Basel,Video 16:9,,,,,,,,,,,,,,
1863,,,Projekt Revolving Histories,2022,Interview mit Heinrich Lüber von Chris Regn & Dorothea Rust,Dokumentation einer Performance/Aktion / Documentation of a performance/action,54:01,,,Basel,Video 16:9,,,,,,,,,,,,,,
1864,,,Projekt Revolving Histories,2022,Interview mit Urban Mäder von Chris Regn,Dokumentation einer Performance/Aktion / Documentation of a performance/action,62:05,,,Basel,Video 16:9,,,,,,,,,,,,,,
1866,,,Projekt Revolving Histories,2022,Interview mit Gabriel Magos von Chris Regn & Dorothea Rust,Dokumentation einer Performance/Aktion / Documentation of a performance/action,44:21,,,Basel,Video 16:9,,,,,,,,,,,,,,
1867,,,Projekt Revolving Histories,2022,Interview mit Sadhyo Niederberger & Andrina Jörg von Chris Regn & Dorothea Rust,Dokumentation einer Performance/Aktion / Documentation of a performance/action,64:20,,,Basel,Video 16:9,,,,,,,,,,,,,,
1868,,,Projekt Revolving Histories,2022,Interview mit Rayelle Niemann von Muda Mathis,Dokumentation einer Performance/Aktion / Documentation of a performance/action,49:13,,,Basel,Video 16:9,,,,,,,,,,,,,,
1869,,,Projekt Revolving Histories,2022,Interview mit Agathe Nisple von Muda Mathis,Dokumentation einer Performance/Aktion / Documentation of a performance/action,42:59,,,Basel,Video 16:9,,,,,,,,,,,,,,
1870,,,Projekt Revolving Histories,2022,Interview mit Ralf Samens von Gisela Hochuli,Dokumentation einer Performance/Aktion / Documentation of a performance/action,75:65,,,Basel,Video 16:9,,,,,,,,,,,,,,
1871,,,Projekt Revolving Histories,2022,Interview mit Margrit Schenker von Chris Regn & Dorothea Rust,Dokumentation einer Performance/Aktion / Documentation of a performance/action,66:49,,,Basel,Video 16:9,,,,,,,,,,,,,,
1872,,,Projekt Revolving Histories,2022,Interview mit Verena Schwab von Gisela Hochuli,Dokumentation einer Performance/Aktion / Documentation of a performance/action,86:25,,,Basel,Video 16:9,,,,,,,,,,,,,,
1873,,,Projekt Revolving Histories,2022,Interview mit Stephan Stock von Chris Regn & Dorothea Rust,Dokumentation einer Performance/Aktion / Documentation of a performance/action,51:43,,,Basel,Video 16:9,,,,,,,,,,,,,,
1875,,,Projekt Revolving Histories,2022,Interview mit Adelina von Fürstenberg von Andrea Saemann,Dokumentation einer Performance/Aktion / Documentation of a performance/action,61:41,,,Basel,Video 16:9,,,,,,,,,,,,,,
1876,,,Projekt Revolving Histories,2022,Interview mit Anna Winteler von Muda Mathis,Dokumentation einer Performance/Aktion / Documentation of a performance/action,47:06,,,Basel,Video 16:9,,,,,,,,,,,,,,
1878,,,[La Ribot],2006,Laughing Hole,Dokumentation einer Performance/Aktion / Documentation of a performance/action,360:00,"[La Ribot] (Text, direction); Phelps, Catherine (English translation); Jenkins, Clive (Sound Design); Hominal, Marie-Caroline (Original Performers); Rosay, Delphine (Original Performers); La Ribot and Clive Jenkins. Performers since 2013: Ruth Childs, Tamara Alegre, Olivia Csiky Trnka and Fernando de Miguel. Performers since 2022: Delphine Rosay, Olivia Csiky Trnka, Lisa Laurent, Piera Bellato, Mathilde Invernon and Fernando de Miguel",,"Art Unlimited – 37. Art Basel, Basel",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
1880,,,"Regn, Chris; Rust, Dorothea",2022,BANG BANG: Interview David Christelle Sanvee,Dokumentation einer Performance/Aktion / Documentation of a performance/action,31min,,,"Museum Tinguely, Basel",Video 16:9,,,,,,,,,,,,,,
1881,,,"Saemann, Andrea; Scherrer, Ursula",2022,BANG BANG: Interview Interview Anne Sylvie Henchoz,Dokumentation einer Performance/Aktion / Documentation of a performance/action,37min45sec,,,"Museum Tinguely, Basel",Video 16:9,,,,,,,,,,,,,,
1882,,,"Saemann, Andrea; Scherrer, Ursula",2022,BANG BANG: Interview Leo Hofmann,Dokumentation einer Performance/Aktion / Documentation of a performance/action,38min,,,"Museum Tinguely, Basel",Video 16:9,,,,,,,,,,,,,,
1883,,,"Saemann, Andrea; Scherrer, Ursula",2022,BANG BANG: Interview Myriam Ziehli,Dokumentation einer Performance/Aktion / Documentation of a performance/action,35min,,,"Museum Tinguely, Basel",Video 16:9,,,,,,,,,,,,,,
1885,,,"von Moos, Mimi; Kaiser, Carina; Ganser, Achim",2013,Weiss / wir folgen es,Dokumentation einer Performance/Aktion / Documentation of a performance/action,9:37 min,"Mohammed, Faisa; von Moos, Igor; von Moos, Lia; Wilhelm, André",,Luzerner Altstadt / Kornschütte,Video 16:9,,,,,,,,,,,,,,
1886,,,[stoeckerselig],2019,I’m not a hero,Performance/Aktion für die Kamera / Performance/Action for the Camera,3 Minuten,"Stöcker, Annette",,Basel,Video 16:9,,,,,,,,,,,,,,
1887,,,[stoeckerselig],2018,360 Grad,Dokumentation einer Performance/Aktion / Documentation of a performance/action,10 Minuten,"Selig, Shimon; Seydel, Stefan; Selig, Christian",,Mulhouse,Video 16:9,,,,,,,,,,,,,,
1888,,,[stoeckerselig],2000,good news - bad news,Dokumentation einer Performance/Aktion / Documentation of a performance/action,Drei Wochen,"Marti, Urs",,Basel,Video 4:3,,,,,,,,,,,,,,
1891,,,"Scheurell, Stefanie",2021,Christian Z.,Performance/Aktion für die Kamera / Performance/Action for the Camera,je 60:00,"Z., Christian",The Green Box Kunst Editionen,Konstanz,Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
1892,,,"Lugeon, Ariane; Hornbuckle, Dove; Hsieh, Pei-Wen; Kapeljuh, Kristina",2022,Please Peace,Dokumentation einer Performance/Aktion / Documentation of a performance/action,4:18,"Lugeon, Ariane; Hornbuckle, Dove",SIM Gallery Exhibition,"Reykjavik, Island",Video 16:9,,,,,,,,,,,,,,
1893,,,"Scheurell, Stefanie",2006,RUTH,Performance/Aktion für die Kamera / Performance/Action for the Camera,24:23,"Wurmhöringer, Ruth",Prima.Publikationen,Basel,Video 4:3,,,,,,,,,,,,,,
1894,,,"Mürner, Bettina",2022,The Painter is present,Dokumentation einer Performance/Aktion / Documentation of a performance/action,20min,,Conference Beginnings of the Narrations of Performance Art,"Museum Tinguely, Basel",Video 16:9,,,,,,,,,,,,,,
1895,,,"Huber, Anna",1998 (UA),unsichtbarst,Dokumentation einer Performance/Aktion / Documentation of a performance/action,60 min,"Huber, Anna",,"Museum für Gegenwart Hamburger Bahnhof Berlin, Berlin",Fotos / Photos,,,,,,,,,,,,,,
1896,,,"Grau, Pascale; Grimm, Claudia",2017,Overdubbing,Dokumentation einer Performance/Aktion / Documentation of a performance/action,01.01.1900  14:39:00,"Grau, Pascale; Grimm, Claudia",Neoscope 2017,"Kino Palace Zofingen, Zofingen",Video 16:9,,,,,,,,,,,,,,
1897,,,"Rust, Dorothea; Saemann, Andrea",2022,BANG BANG: Interview Janine Meier,Dokumentation einer Performance/Aktion / Documentation of a performance/action,25min,,,"Museum Tinguely, Basel",Video 16:9,,,,,,,,,,,,,,
1899,,,"Rust, Dorothea; Saemann, Andrea",2020,BANG BANG: Interview Jörg Koeppl,Dokumentation einer Performance/Aktion / Documentation of a performance/action,32min,,,"Museum Tinguely, Basel",Video 16:9,,,,,,,,,,,,,,
1900,,,"Geröcs, Julia; Studerus, Gabriel",2022,BANG BANG: Die Symbiotisten,Dokumentation einer Performance/Aktion / Documentation of a performance/action,50min,"Salas, Manel; Tsai, Kuan-Ling; Hölig, Marie-Theres; Novela, Nello; Vacchi, Eleonora; Campsall, Christina; Monteiro Pedro, Ruben",BANG BANG - translokale Performance Geschichte:n,"Museum Tinguely, Basel",Video 16:9,,,,,,,,,,,,,,
1901,,,"Wehrli, Anne Käthi",2022,BANG BANG: Spiderweb of leisure,Dokumentation einer Performance/Aktion / Documentation of a performance/action,35min,"Wehrli, Anne Käthi",BANG BANG - translokale Performance Geschichte:n,"Museum Tinguely, Basel",Video 16:9,,,,,,,,,,,,,,
1903,,,[dance collective nonstopillusion],2021,PIG EXCURSION,Dokumentation einer Performance/Aktion / Documentation of a performance/action,20min 5sec,"[the seven pigs]; Ripatti, Maija; Han, Yeonji; Böttger, Charlotte",,"Hof Silberdistel, Holderbank",Video 16:9,,,,,,,,,,,,,,
1904,,,"Bellato,Piera [La Ribot]; Manekehla, Thami [La Ribot]",2022,BANG BANG: Pièce distinguée N°45,Dokumentation einer Performance/Aktion / Documentation of a performance/action,39min,"Bellato, Piera; Manekehla, Thami",BANG BANG - translokale Performance Geschichte:n,"Museum Tinguely, Basel",Video 16:9,,,,,,,,,,,,,,
1906,,,"Saemann, Andrea; Scherrer, Ursula",2022,BANG BANG: Interview Julia Geröcs,Dokumentation einer Performance/Aktion / Documentation of a performance/action,30min,,,"Museum Tinguely, Basel",Video 16:9,,,,,,,,,,,,,,
